Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Mahda","MAHDA",AU,3412.016S,14706.613E,873ft,1,,,,"Turn Point"
"Matong","MATONG",AU,3446.189S,14655.190E,579ft,1,,,,"Turn Point"
"Mimosa","MIMOSA",AU,3436.984S,14726.322E,1140ft,1,,,,"Turn Point"
"Mirrool","MIRROOL",AU,3418.517S,14705.431E,748ft,1,,,,"Turn Point"
"Moombooldool","MOOMBOOL",AU,3418.561S,14640.704E,559ft,1,,,,"Turn Point"
"Mount Bingar","MTBINGAR",AU,3407.294S,14614.010E,1485ft,1,,,,"Turn Point"
"Naradhan","NARADHAN",AU,3336.868S,14619.423E,637ft,1,,,,"Turn Point"
"Nathan Johnson","JOHNNO",AU,3359.012S,14640.986E,755ft,1,,,,"Turn Point"
"North","NORTH",AU,3425.350S,14626.712E,726ft,1,,,,"Turn Point"
"North Yalgogrin","NORTHYAL",AU,3350.971S,14649.662E,1030ft,1,,,,"Turn Point"
"Norwood Park","NORWOODP",AU,3406.468S,14649.312E,649ft,1,,,,"Turn Point"
"Oakleigh","OAKLEIGH",AU,3359.445S,14615.405E,1029ft,1,,,,"Turn Point"
"Quandary","QUANDARY",AU,3422.332S,14719.203E,862ft,1,,,,"Turn Point"
"Rankins Springs","RANKINSS",AU,3350.488S,14615.736E,722ft,1,,,,"Turn Point"
"Rannock","RANNOCK",AU,3438.937S,14715.215E,842ft,1,,,,"Turn Point"
"Reefton","REEFTON",AU,3414.578S,14726.887E,807ft,1,,,,"Turn Point"
"Scott Lennon","SCOTTL",AU,3426.063S,14650.496E,774ft,1,,,,"Turn Point"
"South","SOUTH",AU,3433.918S,14627.672E,502ft,1,,,,"Turn Point"
"Tallimba","TALLIMBA",AU,3359.550S,14652.873E,791ft,1,,,,"Turn Point"
"Tara","TARA",AU,3431.612S,14709.484E,912ft,1,,,,"Turn Point"
"Temora Airport","TEMORA",AU,3425.359S,14730.844E,909ft,5,,,,"Turn Point"
"Tullibigeal","TULLIBIG",AU,3325.231S,14643.678E,782ft,1,,,,"Turn Point"
"Udale","UDALE",AU,3408.400S,14637.662E,525ft,1,,,,"Turn Point"
"Ungarie","UNGARIE",AU,3338.319S,14658.267E,742ft,1,,,,"Turn Point"
"Walleroobie","WALLEROO",AU,3429.374S,14702.870E,821ft,1,,,,"Turn Point"
"Weethalle","WEETHALL",AU,3352.570S,14637.312E,788ft,1,,,,"Turn Point"
"West","WEST",AU,3429.922S,14621.894E,435ft,1,,,,"Turn Point"
"West Wyalong Airport","WESTWYAL",AU,3356.343S,14711.448E,851ft,5,,,,"Turn Point"
"Yelkin","YELKIN",AU,3328.302S,14628.488E,590ft,1,,,,"Turn Point"
"Yenda Brewery","YENDA",AU,3414.791S,14612.679E,432ft,1,,,,"Turn Point"
"Youngareen","YOUNGARE",AU,3339.086S,14650.928E,797ft,1,,,,"Turn Point"
